"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/2000/01/rdf-schema#label","Zentralamerikanischer Gerichtshof"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/2000/01/rdf-schema#comment","Der Zentralamerikanische Gerichtshof (spanisch Corte Centroamericana de Justicia) ist ein internationales Gericht mit Sitz in Managua, der Hauptstadt Nicaraguas. Er bestand ursprünglich von 1907 bis zu seiner Auflösung im Jahr 1918 und war damit das erste internationale Gericht der Rechtsgeschichte. In seiner gegenwärtigen Form wurde der Gerichtshof 1962 wiedergegründet und 1991 auf eine neue vertragliche Grundlage gestellt. Vertragsstaaten des Gerichts sind Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua und Panama. Belize hat darüber hinaus Beobachterstatus. Der Zentralamerikanische Gerichtshof ist neben dem Zentralamerikanischen Parlament und dem Generalsekretariat eines der drei Gemeinschaftsorgane des Zentralamerikanischen Integrationssystems (SICA)."
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190017"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190017"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_Centroamericana_de_Justicia"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Středoamerický_soudní_dvůr"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Central_American_Integration_System.svg"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationales_Gericht"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Nicaragua)"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Managua"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelamerika"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentralamerikanischer_Gerichtshof"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://dbpedia.org/ontology/wikiPageID",3013289
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://dbpedia.org/ontology/wikiPageRevisionID",152199962
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccj.org.ni/"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentralamerikanischer_Gerichtshof?oldid=152199962"
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://dbpedia.org/ontology/abstract","Der Zentralamerikanische Gerichtshof (spanisch Corte Centroamericana de Justicia) ist ein internationales Gericht mit Sitz in Managua, der Hauptstadt Nicaraguas. Er bestand ursprünglich von 1907 bis zu seiner Auflösung im Jahr 1918 und war damit das erste internationale Gericht der Rechtsgeschichte. In seiner gegenwärtigen Form wurde der Gerichtshof 1962 wiedergegründet und 1991 auf eine neue vertragliche Grundlage gestellt. Vertragsstaaten des Gerichts sind Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua und Panama. Belize hat darüber hinaus Beobachterstatus. Der Zentralamerikanische Gerichtshof ist neben dem Zentralamerikanischen Parlament und dem Generalsekretariat eines der drei Gemeinschaftsorgane des Zentralamerikanischen Integrationssystems (SICA)."
"http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Central_American_Integration_System.svg?width=300"
"http://de.wikipedia.org/wiki/Zentralamerikanischer_Gerichtshof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof"
"http://de.dbpedia.org/resource/Manuel_Inocente_Morales","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof"
"http://de.dbpedia.org/resource/Gerichtshof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zentralamerikanischer_Gerichtshof"
