"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/2000/01/rdf-schema#label","Burgstall Hagenfels"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgstall Hagenfels ist eine abgegangene Höhenburg auf 750 m ü. NN in der Nähe von Bischofswiesen im Landkreis Berchtesgadener Land von Bayern."
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15108382"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15108382"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/mauerwerksmerkmale","Bruchstein, Quader"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://xmlns.com/foaf/0.1/name","Hagenfels"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischofswiesen"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
