"subject","predicate","object"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2000/01/rdf-schema#label","Explorations"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2000/01/rdf-schema#comment","Explorations ist ein Jazzalbum von Bill Evans, das am 2. Februar 1961 in New York City aufgenommen wurde und von Riverside Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Explorations"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162930"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbwgs"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explorations_(Bill_Evans_album)"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162930"
"http://de.dbpedia.org/resource/Explorations","http://xmlns.com/foaf/0.1/name","Explorations"
"http://de.dbpedia.org/resource/Explorations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Explorations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Explorations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bill-Evans-Album_(Pianist)"
"http://de.dbpedia.org/resource/Explorations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Explorations"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/wikiPageID",4412211
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/wikiPageRevisionID",151461459
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=11286"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/bill-evans/catalog/#riverside-rlp-351"
"http://de.dbpedia.org/resource/Explorations","http://de.dbpedia.org/property/jahr",1961
"http://de.dbpedia.org/resource/Explorations","http://de.dbpedia.org/property/laufzeit",40
"http://de.dbpedia.org/resource/Explorations","http://de.dbpedia.org/property/typ","Studioalbum"
