"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2000/01/rdf-schema#label","Person (Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Surgut"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7928866"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7928866"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surgut"
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://dbpedia.org/ontology/wikiPageID",8977802
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://dbpedia.org/ontology/wikiPageRevisionID",146016418
"http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Surgut)?oldid=146016418"
"http://de.dbpedia.org/resource/Kategorie:Person_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Surgut)"
