"subject","predicate","object"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Harrisburg Covered Bridge"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Harrisburg Covered Bridge (auch als Pigeon River Covered Bridge, East Fork Bridge oder McNutts Bridge bezeichnet) ist eine historische, überdachte Straßenbrücke im Sevier County, im US-Bundesstaat Tennessee, in den Vereinigten Staaten. Sie befindet sich östlich von Sevierville abseits des U.S. Highway 441. Die Brücke, die im King Post Truss-Design gestaltet ist, überspannt den East Fork Little Pigeon River."
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1586212"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586212"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.georss.org/georss/point","35.860943 -83.482549"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://xmlns.com/foaf/0.1/name","Harrisburg Covered Bridge"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8609
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.4826
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrisburg_Covered_Bridge.jpg"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1870er_Jahren"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedeckte_Brücke"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Tennessee"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sevier_County_(Tennessee)"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Tennessee)"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harrisburg_Covered_Bridge"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/wikiPageID",6107781
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",151140603
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://de.dbpedia.org/property/bild","Harrisburg Covered Bridge.jpg"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://de.dbpedia.org/property/bildtext","Harrisburg Covered Bridge"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://de.dbpedia.org/property/breitengrad",35860943
