"subject","predicate","object"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2000/01/rdf-schema#label","Caldwell-Katalog"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2000/01/rdf-schema#comment","Der Caldwell-Katalog ist eine amateurastronomische Beobachtungsliste mit einer Auswahl von 109 für Beobachtungen der Amateurastronomie interessanten Deep-Sky-Objekten wie hellen Sternhaufen, Nebeln und Galaxien. Die Liste wurde zusammengestellt durch Sir Patrick Caldwell-Moore als eine Ergänzung zum Messier-Katalog."
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4d9q"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Caldwell"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q857461"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼드웰_천체_목록"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caldwellův_katalog"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catalogue_de_Caldwell"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katalog_Caldwella"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catálogo_Caldwell"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogo_Caldwell"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857461"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_Caldwell"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caldwell_catalogue"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldwell_Catalogue.jpg"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurastronomie"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Datensammlung"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caldwell-Katalog"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://dbpedia.org/ontology/wikiPageID",7713502
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://dbpedia.org/ontology/wikiPageRevisionID",146126265
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space-and-telescope.com/CaldwellObjects.aspx"
"http://de.dbpedia.org/resource/Caldwell-Katalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngc891.com/modules.php?op=modload&name=Stars&file=constellation&catalogue=Caldwell"
