"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Nur_Ahmad_Etemadi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mohammad_Yusuf"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Yusuf"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Yusuf (* 1914 in Kabul; † 23. Januar 1998 in Deutschland) war ein paschtunischer Physiker, Politiker und Diplomat."
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mohammad_Jusuf_Chan"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammad_Yusuf_(politician)"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mohammad_Yusuf"
