"subject","predicate","object"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#label","DRK-Manniske-Krankenhaus Bad Frankenhausen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Das DRK-Manniske-Krankenhaus Bad Frankenhausen ist ein Akutkrankenhaus mit Sitz im thüringischen Bad Frankenhausen im Kyffhäuserkreis und ein Krankenhaus mit regionalem (intermediärem) Versorgungsauftrag. Es gehört zum Unternehmensverbund der DRK gemeinnützige Krankenhausgesellschaft Thüringen Brandenburg mbH.."
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23787597"
