"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bradley_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Peoria, Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975151"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975151"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Peoria, Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Peoria,_Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://dbpedia.org/ontology/wikiPageID",7033582
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",126370305
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peoria,_Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Peoria,_Illinois)?oldid=126370305"
