"subject","predicate","object"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Jolante_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Haus Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8343096"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Kapetia_Courtenay"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8343096"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Capetian_House_of_Courtenay"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クルトネー家"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_capetiana_de_Courtenay"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_των_Κουρτεναί"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://dbpedia.org/ontology/wikiPageID",5558134
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://dbpedia.org/ontology/wikiPageRevisionID",116805531
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Frankreich-Courtenay?oldid=116805531"
"http://de.dbpedia.org/resource/Peter_(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Robert_(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Catherine_de_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Jolante_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Philipp_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Mathilde_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Heinrich_II._(Namur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Philipp_II._(Namur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Haus_Frankreich-Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Peter_I._von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Robert_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Maria_von_Brienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Pierre_de_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Margarete_(Namur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Alix_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Maria_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
