"subject","predicate","object"
"http://de.dbpedia.org/resource/DSW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Schule_Washington"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Schule Washington"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Schule Washington (Abkürzung DSW) ist eine Deutsche Schule in Washington, D.C. in den Vereinigten Staaten. Sie wurde am 11. September 1961 mit 33 Schülern eröffnet. An der Schule können sämtliche deutsche Schulabschlüsse erworben werden sowie das amerikanische High School Diplom. Träger der Privatschule und des angeschlossenen Kindergartens ist der Deutsche Schulverein Washington, D.C. Derzeit lehren 57 deutschsprachige Pädagogen an der DSW. Es gibt etwa 600 Schüler. Schulleiterin ist seit 1. September 2015 Petra Palenzatis."
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203958"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1203958"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://xmlns.com/foaf/0.1/homepage","http://www.dswashington.org/"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auslandsschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Washington,_D.C."
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Schule_Washington"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://dbpedia.org/ontology/wikiPageID",1946733
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",145634709
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dswashington.org/"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jvsd.de/dsw/"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Schule_Washington?oldid=145634709"
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington","http://dbpedia.org/ontology/abstract","Die Deutsche Schule Washington (Abkürzung DSW) ist eine Deutsche Schule in Washington, D.C. in den Vereinigten Staaten. Sie wurde am 11. September 1961 mit 33 Schülern eröffnet. An der Schule können sämtliche deutsche Schulabschlüsse erworben werden sowie das amerikanische High School Diplom. Träger der Privatschule und des angeschlossenen Kindergartens ist der Deutsche Schulverein Washington, D.C. Derzeit lehren 57 deutschsprachige Pädagogen an der DSW. Es gibt etwa 600 Schüler. Schulleiterin ist seit 1. September 2015 Petra Palenzatis. Die Unterrichtssprache ist bilingual (Deutsch und Englisch). Seit dem Ende des Schuljahres 1973/1974 werden Jahrbücher herausgegeben. Für den Besuch der Schule bzw. des Kindergartens wird trotz deutscher Förderungen vier- bis fünfstelliges Schulgeld erhoben."
"http://de.dbpedia.org/resource/Deutsche_Schule_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Schule_Washington"
"http://de.wikipedia.org/wiki/Deutsche_Schule_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Schule_Washington"
