"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2000/01/rdf-schema#label","Rodney Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Die Rodney Parade ist ein Stadion in der walisischen Stadt Newport. Es wird hauptsächlich für Rugbyspiele und Fußballspiele genutzt. Die Sportstätte liegt am Ostufer des Flusses Usk und beheimatet die Rugby-Union-Vereine Newport RFC und Newport Gwent Dragons sowie den Fußballverein AFC Newport County."
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb8bn"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343802"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2343802"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.georss.org/georss/point","51.58833333333333 -2.985"
"http://de.dbpedia.org/resource/Rodney_Parade","http://xmlns.com/foaf/0.1/name","Rodney Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5883
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.985
"http://de.dbpedia.org/resource/Rodney_Parade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Stand,_Rodney_Parade,_Newport.jpg"
"http://de.dbpedia.org/resource/Rodney_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Newport_(Gwent)"
"http://de.dbpedia.org/resource/Rodney_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Wales"
"http://de.dbpedia.org/resource/Rodney_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Wales"
"http://de.dbpedia.org/resource/Rodney_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Newport,_Gwent)"
"http://de.dbpedia.org/resource/Rodney_Parade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rodney_Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/wikiPageID",7860964
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",155055299
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newportgwentdragons.com/Page/Content/267"
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/architekt","Thomas Douglas-Jones"
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/betreiber","Rodney Parade Limited"
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/bildbeschreibung","Westtribüne im Rodney Parade"
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/breitengrad",51.5883
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/eröffnung",1877
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/längengrad",-2.985
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
