"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wasserkunst_von_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasserkunst_von_Toledo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Wasserkunst von Toledo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Die Wasserkunst von Toledo war eine im 16. Jahrhundert erbaute Anlage, die der Wasserversorgung der Stadt Toledo und des Alcázars diente."
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551269"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2551269"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzq4q"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artificio_de_Juanelo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artificio_de_Juanelo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/WP_Wasserkunst_Toledo.jpg"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1550er_Jahren"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1560er_Jahren"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkunst"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Toledo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Spanien"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tajo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasserkunst_von_Toledo"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://dbpedia.org/ontology/wikiPageID",3514186
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",151092154
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasserkunst_von_Toledo?oldid=151092154"
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://dbpedia.org/ontology/abstract","Die Wasserkunst von Toledo war eine im 16. Jahrhundert erbaute Anlage, die der Wasserversorgung der Stadt Toledo und des Alcázars diente."
"http://de.dbpedia.org/resource/Wasserkunst_von_Toledo","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/WP_Wasserkunst_Toledo.jpg?width=300"
