"subject","predicate","object"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/2000/01/rdf-schema#label","Horrheim"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/2000/01/rdf-schema#comment","Horrheim ist ein Weinbauort im Landkreis Ludwigsburg am Stromberg. Er gehört zur Stadt Vaihingen an der Enz und liegt im Tal der Metter zwischen den Bergspornen von Eselsberg und Baiselsberg."
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283634"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1283634"
"http://de.dbpedia.org/resource/Horrheim","http://www.georss.org/georss/point","48.97966944444445 8.988072222222222"
"http://de.dbpedia.org/resource/Horrheim","http://xmlns.com/foaf/0.1/name","Horrheim"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9797
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98807
"http://de.dbpedia.org/resource/Horrheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Horrheim.svg"
"http://de.dbpedia.org/resource/Horrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vaihingen_an_der_Enz"
"http://de.dbpedia.org/resource/Horrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Horrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_771"
"http://de.dbpedia.org/resource/Horrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Horrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Horrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Horrheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Horrheim"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/wikiPageID",423857
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/wikiPageRevisionID",155297889
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nabu.de/naturschutz/nabu-gebiete/unterer_see.pdf"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaihingen.de/d/1328"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Beschreibung_des_Oberamts_Vaihingen/Kapitel_B_10"
"http://de.dbpedia.org/resource/Horrheim","http://de.dbpedia.org/property/breitengrad",48.9797
"http://de.dbpedia.org/resource/Horrheim","http://de.dbpedia.org/property/bundesland","DE-BW"
"http://de.dbpedia.org/resource/Horrheim","http://de.dbpedia.org/property/eingemeindungsdatum",1972-03-01
"http://de.dbpedia.org/resource/Horrheim","http://de.dbpedia.org/property/längengrad",8.98807
"http://de.dbpedia.org/resource/Horrheim","http://de.dbpedia.org/property/ortswappen","Wappen Horrheim.svg"
"http://de.dbpedia.org/resource/Horrheim","http://de.dbpedia.org/property/ortswappenBeschreibung","Ehemaliges Wappen von Horrheim"
