"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Buckley","http://www.w3.org/2000/01/rdf-schema#label","James Buckley"
"http://de.dbpedia.org/resource/James_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1570231"
"http://de.dbpedia.org/resource/James_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570231"
"http://de.dbpedia.org/resource/James_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Buckley"
"http://de.dbpedia.org/resource/James_Buckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Buckley"
"http://de.dbpedia.org/resource/James_Buckley","http://dbpedia.org/ontology/wikiPageID",5160014
"http://de.dbpedia.org/resource/James_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",116673002
"http://de.dbpedia.org/resource/James_Buckley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Buckley_(Schauspieler)"
"http://de.dbpedia.org/resource/James_Buckley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Buckley_(Bischof)"
"http://de.dbpedia.org/resource/James_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Buckley?oldid=116673002"
"http://de.wikipedia.org/wiki/James_Buckley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Buckley"
