"subject","predicate","object"
"http://de.dbpedia.org/resource/Dante_Boninfante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)"
"http://de.dbpedia.org/resource/Emanuele_Birarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (Marmi Lanza Verona)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blu_Volley_Verona_players"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19863288"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti_del_Blu_Volley_Verona"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19863288"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (Marmi Lanza Verona)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Italien)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marmi_Lanza_Verona)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Verona)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://dbpedia.org/ontology/wikiPageID",8964529
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://dbpedia.org/ontology/wikiPageRevisionID",155081446
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)?oldid=155081446"
"http://de.dbpedia.org/resource/Simone_Parodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Marmi_Lanza_Verona)"
