"subject","predicate","object"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","USNS Vanguard"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/2000/01/rdf-schema#comment","USNS T-AGM-19 Vanguard war ein Telemetrie-Schiff der US Navy."
"http://de.dbpedia.org/resource/USNS_Vanguard","http://de.dbpedia.org/property/gestrichen",1999-12-13
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702852"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USNS_Mission_San_Fernando_(T-AO-122)"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc433"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1702852"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://de.dbpedia.org/property/dienstzeit",1944
"http://de.dbpedia.org/resource/USNS_Vanguard","http://de.dbpedia.org/property/verdrängung",16844
"http://de.dbpedia.org/resource/USNS_Vanguard","http://purl.org/dc/elements/1.1/title","USNS T-AGM-19 Vanguard"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Vanguard_at_Cape_Canaveral.jpg"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodengebundene_Raumfahrttechnik"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apollo-Programm"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dampfturbinenschiff"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öltanker"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USNS_Vanguard"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/wikiPageID",6128869
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/wikiPageRevisionID",147592706
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvr.navy.mil/nvrships/details/AG194.htm"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/53/5319.htm"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://de.dbpedia.org/property/antrieb","Dampfturbine"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://de.dbpedia.org/property/bild","USNS Vanguard at Cape Canaveral.jpg"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://de.dbpedia.org/property/geschwindigkeit",14
"http://de.dbpedia.org/resource/USNS_Vanguard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USNS_Vanguard?oldid=147592706"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/MeanOfTransportation/length","181300.0"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/MeanOfTransportation/width","22900.0"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/abstract","USNS T-AGM-19 Vanguard war ein Telemetrie-Schiff der US Navy."
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/acquirementDate",1944-02-29
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Marinship"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/depictionDescription","Die USNS Vanguard vorCape Canaveral"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/layingDown",1943-08-26
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/length",181.3
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/numberOfCrew",48
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/orderDate",1942-10-01
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/shipLaunch",1943-11-25
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Vanguard_at_Cape_Canaveral.jpg?width=300"
"http://de.dbpedia.org/resource/USNS_Vanguard","http://dbpedia.org/ontology/width",22.9
"http://de.wikipedia.org/wiki/USNS_Vanguard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USNS_Vanguard"
"http://de.dbpedia.org/resource/Vanguard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USNS_Vanguard"
