"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Bowl_XXIX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_der_Frauen_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Squash-Weltmeisterschaft_der_Frauen_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgarter_Stadtderby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Europameisterschaften_der_Rhythmischen_Sportgymnastik_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/German_Open_Championships","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125012"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュトゥットガルトのスポーツ競技大会"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125012"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://dbpedia.org/ontology/wikiPageID",3611182
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",153365165
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Stuttgart?oldid=153365165"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Turn-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Ringermeisterschaften_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Ringermeisterschaften_1925","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Turn-Weltmeisterschaften_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Ringermeisterschaften_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Faustball-Europameisterschaft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Tischtennis-Europameisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Straßen-Radmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Eurobowl_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Eurobowl_VIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Mercedes-Benz_Championship_(European_Tour)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
