"subject","predicate","object"
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://www.w3.org/2000/01/rdf-schema#label","Tadschikische SSR"
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247p8"
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://dbpedia.org/ontology/wikiPageID",4540268
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://dbpedia.org/ontology/wikiPageRevisionID",61717261
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tadschikische_Sozialistische_Sowjetrepublik"
"http://de.dbpedia.org/resource/Tadschikische_SSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tadschikische_SSR?oldid=61717261"
"http://de.wikipedia.org/wiki/Tadschikische_SSR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Woinowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Alexander_Huber_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Magomed_Schaburow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Nelli_Wladimirowna_Kim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Imomudin_Sattorow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Juri_Dmitrijewitsch_Masljukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Edgar_Hess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Swetlana_Alexandrowna_Kitowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Daler_Nasarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Arsen_Awakow_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
"http://de.dbpedia.org/resource/Gennadi_Alexandrowitsch_Krasnizki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tadschikische_SSR"
