"subject","predicate","object"
"http://de.dbpedia.org/resource/Michelson-Experiment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michelson-Morley-Experiment"
"http://de.dbpedia.org/resource/Michelson-Morley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michelson-Morley-Experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Versuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michelson-Morley-Experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2000/01/rdf-schema#label","Michelson-Morley-Experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2000/01/rdf-schema#comment","Das Michelson-Morley-Experiment war ein physikalisches Experiment, das vom deutsch-amerikanischen Physiker Albert A. Michelson 1881 in Potsdam und in verfeinerter Form von ihm und dem amerikanischen Chemiker Edward W. Morley 1887 in Cleveland im US-Bundesstaat Ohio durchgeführt wurde."
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Experiência_de_Michelson-Morley"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πείραμα_των_Μάικελσον_και_Μόρλεϋ"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doświadczenie_Michelsona-Morleya"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154844"
