"subject","predicate","object"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Luther (2003)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","Luther ist eine US-amerikanisch-deutsch-britische Koproduktion von Eric Till aus dem Jahr 2003. Der Spielfilm erzählt die Lebensgeschichte des Kirchenreformators Martin Luther."
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luter_(film)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luther_-_Genio,_ribelle,_liberatore"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luther_(film)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_r7d"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luther_(2003_film)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q611404"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611404"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luther_(filme)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/201893781"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutero_(película_de_2003)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://xmlns.com/foaf/0.1/name","Luther"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherfilm"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Luther_(2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luther_(2003)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/wikiPageID",2581261
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",157173826
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfp.de/cms/front_content.php?idartlang=5&idart=5&idcat=3/"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/X8HA4D,0,Luther.html"
"http://de.dbpedia.org/resource/Luther_(2003)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Luther_(2003)","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Luther_(2003)","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Luther_(2003)","http://de.dbpedia.org/property/pj",2003
"http://de.dbpedia.org/resource/Luther_(2003)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Luther_(2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luther_(2003)?oldid=157173826"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/abstract","Luther ist eine US-amerikanisch-deutsch-britische Koproduktion von Eric Till aus dem Jahr 2003. Der Spielfilm erzählt die Lebensgeschichte des Kirchenreformators Martin Luther."
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Fraisse"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Eric_Till"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Clive_Barrett"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/individualisedGnd","7596860-5"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Harvey_(Musiker)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christian_P._Stehr"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Franz_Thies"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dennis_A._Clauss"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brigitte_Rochow"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alexander_Thies"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Firth"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Molina"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johannes_Lang_(Schauspieler)"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Torben_Liebrecht"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marco_Hofschneider"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anian_Zollner"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Fiennes"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mathieu_Carrière"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Uwe_Ochsenknecht"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Buchholz"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jochen_Horst"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anatole_Taubman"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benjamin_Sadler"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Strauss"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Peach"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Simon"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Cox"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jens_Winter"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_Ganz"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lars_Rudolph"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Reed"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sir_Peter_Ustinov"
