"subject","predicate","object"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2000/01/rdf-schema#label","Chronotropie"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2000/01/rdf-schema#comment","Als Chronotropie (von altgriech. χρόνος chronos: Zeit und τρόπος tropos: Wendung, Richtung) bezeichnet man die Einwirkung auf die Aktionspotentialfrequenz im Sinusknoten und somit auf die Schlagfrequenz des Herzens. Die Schrittmacherfunktion des Sinusknotens beruht auf einer Spontandepolarisation der dortigen Herzmuskelzellen, der verantwortliche Strom If wird von HCN-Kanälen getragen und ist wesentlicher Angriffspunkt der Chronotropie."
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronotropic"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cronotrópico"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088369"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_cronotropa"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1088369"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wkr8"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chronotrope"
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cronotropismo"
"http://de.dbpedia.org/resource/Chronotropie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologie"
"http://de.dbpedia.org/resource/Chronotropie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herz-Kreislauf-Physiologie"
"http://de.dbpedia.org/resource/Chronotropie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chronotropie"
"http://de.dbpedia.org/resource/Chronotropie","http://dbpedia.org/ontology/wikiPageID",767607
"http://de.dbpedia.org/resource/Chronotropie","http://dbpedia.org/ontology/wikiPageRevisionID",155193740
"http://de.dbpedia.org/resource/Chronotropie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chronotropie?oldid=155193740"
"http://de.dbpedia.org/resource/Chronotropie","http://dbpedia.org/ontology/abstract","Als Chronotropie (von altgriech. χρόνος chronos: Zeit und τρόπος tropos: Wendung, Richtung) bezeichnet man die Einwirkung auf die Aktionspotentialfrequenz im Sinusknoten und somit auf die Schlagfrequenz des Herzens. Die Schrittmacherfunktion des Sinusknotens beruht auf einer Spontandepolarisation der dortigen Herzmuskelzellen, der verantwortliche Strom If wird von HCN-Kanälen getragen und ist wesentlicher Angriffspunkt der Chronotropie. Die Eigenfrequenz des Sinusknotens beträgt 60–80 Hz; das vegetative Nervensystem wirkt darauf über Sympathikus (frequenzsteigernd, positiv chronotrop) und Parasympathikus (frequenzsenkend, negativ chronotrop)."
"http://de.dbpedia.org/resource/Chronotrop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chronotropie"
"http://de.wikipedia.org/wiki/Chronotropie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chronotropie"
