"subject","predicate","object"
"http://de.dbpedia.org/resource/Bechorot_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Keretot_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Menachot_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Me’ila_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Nidda_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Zabim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Talmoed"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タルムード"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8828646"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8828646"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2004/02/skos/core#prefLabel","Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jüdische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jüdische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://dbpedia.org/ontology/wikiPageID",690760
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://dbpedia.org/ontology/wikiPageRevisionID",155561300
"http://de.dbpedia.org/resource/Kategorie:Talmud","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Talmud?oldid=155561300"
