"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bus_Stop_(Tanz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bus_Stop_(Tanz)"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://www.w3.org/2000/01/rdf-schema#label","Bus Stop (Tanz)"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://www.w3.org/2000/01/rdf-schema#comment","Bus Stop ist ein Partytanz, der sich besonders für Anfänger eignet. Im Bus Stop wird häufig die „Jerk-Technik“ eingesetzt. Durch viele Variationsmöglichkeiten bleibt er auch für geübtere Tänzer interessant. Der Linientanz aus den USA war auch unter den Namen The Roach, The Walk oder The Line bekannt. Er gilt als Vorläufer des legendären Tanzes Night Fever und wurde 1976 erstmals auf dem Internationalen Tanzlehrer Kongress (INTAKO) in Hamburg vorgestellt. Momentan erlebt der Tanz ein Comeback."
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017222"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1017222"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partytanz"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bus_Stop_(Tanz)"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://dbpedia.org/ontology/wikiPageID",4523627
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://dbpedia.org/ontology/wikiPageRevisionID",153792436
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vids.myspace.com/index.cfm?fuseaction=vids.individual&VideoID=26771526"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tstvev.de/Taenze/bus_stop.htm"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bus_Stop_(Tanz)?oldid=153792436"
"http://de.dbpedia.org/resource/Bus_Stop_(Tanz)","http://dbpedia.org/ontology/abstract","Bus Stop ist ein Partytanz, der sich besonders für Anfänger eignet. Im Bus Stop wird häufig die „Jerk-Technik“ eingesetzt. Durch viele Variationsmöglichkeiten bleibt er auch für geübtere Tänzer interessant. Der Linientanz aus den USA war auch unter den Namen The Roach, The Walk oder The Line bekannt. Er gilt als Vorläufer des legendären Tanzes Night Fever und wurde 1976 erstmals auf dem Internationalen Tanzlehrer Kongress (INTAKO) in Hamburg vorgestellt. Momentan erlebt der Tanz ein Comeback."
"http://de.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bus_Stop_(Tanz)"
"http://de.dbpedia.org/resource/The_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bus_Stop_(Tanz)"
"http://de.dbpedia.org/resource/The_Roach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bus_Stop_(Tanz)"
