"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabriel_Guévrékian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gabriel_Guevrekian"
"http://de.dbpedia.org/resource/Guevrekian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gabriel_Guevrekian"
"http://de.dbpedia.org/resource/Guévrékian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gabriel_Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Guevrekian (* 1892 oder 1900 in Konstantinopel; † 29. Oktober 1970 in Antibes) war ein armenisch-amerikanischer Architekt, Landschaftsarchitekt, Designer und Hochschullehrer."
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gabriel_Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエル・ゲヴレキアン"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46792910"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαμπριέλ_Γκουεβρεκιάν"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz754"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2947568"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947568"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/name","Gabriel Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/name","Guevrekian, Gabriel"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woinovichgasse_10-12_G.Guevrekian.JPG"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/elements/1.1/description","Architekt, Gartenarchitekt, Designer und Hochschullehrer"
