"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_3._September_2081","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Altanatolien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Konstantios_(Mitkaiser_des_Thomas)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Caesarius_von_Nazianz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2000/01/rdf-schema#label","Kleinasien"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2000/01/rdf-schema#comment","Kleinasien (lateinisch Asia minor, altgriechisch Μικρά Ἀσία Mikra Asia) oder Anatolien (von altgriechisch ἀνατολή anatolē ‚Osten‘; türkisch Anadolu; osmanisch اناطولی, İA Anaṭolı) ist jener Teil der heutigen Türkei, der zu Vorderasien gehört."
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malá_Asie"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικρά_Ασία"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12824780"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12824780"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azja_Mniejsza"
"http://de.dbpedia.org/resource/Kleinasien","http://www.georss.org/georss/point","39.0 33.0"
"http://de.dbpedia.org/resource/Kleinasien","http://xmlns.com/foaf/0.1/name","Kleinasien"
