"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/2000/01/rdf-schema#label","Tom Pettings Hertzattacken"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/2000/01/rdf-schema#comment","Tom Pettings Hertzattacken war eine österreichische Rockband, die 1980 von Eberhard Forcher gegründet wurde und die 1983 mit „Bis zum Himalaya“ einen Austropop-Hit landen konnte. Der Name der Band erfolgte in Anlehnung an die US-amerikanischen Band Tom Petty & the Heartbreakers."
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2439951"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439951"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5yg94"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Pettings_Hertzattacken"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/wikiPageID",6156321
