"subject","predicate","object"
"http://de.dbpedia.org/resource/Argentin","http://www.w3.org/2000/01/rdf-schema#label","Argentin"
"http://de.dbpedia.org/resource/Argentin","http://www.w3.org/2000/01/rdf-schema#comment","Argentin ist eine Bezeichnung für Stoffe zum Erzeugen von silbernen, silberartigen und versilberten Oberflächen (Argentieren). Hierzu wurden in der Vergangenheit verschiedene Mischungen verwandt: 1.  
*  Argentin, ein hellgraues feinverteiltes Pulver aus metallischem Zinn. Es diente der Herstellung von unechtem Silberpapier, unechter Silberfolie und als Pigment für silberne Druckerfarbe. Zum Beispiel für den Silberdruck auf Textilien. Das Argentin wurde hergestellt durch Ausfällen des Zinns aus einer Zinnsalzlösung durch metallisches Zink. Mit Kasein als Bindemittel vermischt bildet sich beim abschließenden Kalandrieren der aufgetragenen Mischung eine silberartig aussehende Oberfläche aus. 2.  
*  Argentin, ein Gemisch aus Silbernitrat, Salmiak, Natriumthiosulfat und Kreide. Durch Verreibe"
"http://de.dbpedia.org/resource/Argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645268"
"http://de.dbpedia.org/resource/Argentin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q645268"
"http://de.dbpedia.org/resource/Argentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgemisch"
"http://de.dbpedia.org/resource/Argentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Argentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Argentin"
"http://de.dbpedia.org/resource/Argentin","http://dbpedia.org/ontology/wikiPageID",1089358
"http://de.dbpedia.org/resource/Argentin","http://dbpedia.org/ontology/wikiPageRevisionID",125243342
"http://de.dbpedia.org/resource/Argentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Argentin?oldid=125243342"
"http://de.dbpedia.org/resource/Argentin","http://dbpedia.org/ontology/abstract","Argentin ist eine Bezeichnung für Stoffe zum Erzeugen von silbernen, silberartigen und versilberten Oberflächen (Argentieren). Hierzu wurden in der Vergangenheit verschiedene Mischungen verwandt: 1.  
*  Argentin, ein hellgraues feinverteiltes Pulver aus metallischem Zinn. Es diente der Herstellung von unechtem Silberpapier, unechter Silberfolie und als Pigment für silberne Druckerfarbe. Zum Beispiel für den Silberdruck auf Textilien. Das Argentin wurde hergestellt durch Ausfällen des Zinns aus einer Zinnsalzlösung durch metallisches Zink. Mit Kasein als Bindemittel vermischt bildet sich beim abschließenden Kalandrieren der aufgetragenen Mischung eine silberartig aussehende Oberfläche aus. 2.  
*  Argentin, ein Gemisch aus Silbernitrat, Salmiak, Natriumthiosulfat und Kreide. Durch Verreiben der meist flüssig aufgetragenen Mixtur bildet sich feinverteiltes Silber, das durch weitere Bearbeitungsgänge fixiert werden kann. Unter anderem diente es der Herstellung silberner Dekorstreifen in der Porzellanherstellung."
"http://de.dbpedia.org/resource/Argentin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Argentin"
"http://de.wikipedia.org/wiki/Argentin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Argentin"
