"subject","predicate","object"
"http://de.dbpedia.org/resource/Traumland","http://www.w3.org/2000/01/rdf-schema#label","Traumland"
"http://de.dbpedia.org/resource/Traumland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417339"
"http://de.dbpedia.org/resource/Traumland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1417339"
"http://de.dbpedia.org/resource/Traumland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Traumland"
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageID",616392
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageRevisionID",156700389
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freizeitpark_Traumland_auf_der_Bärenhöhle"
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traumland_(Operette)"
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traumland_(Roman)"
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traumland_(2013)"
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traumlandpark"
"http://de.dbpedia.org/resource/Traumland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Traumland?oldid=156700389"
"http://de.wikipedia.org/wiki/Traumland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Traumland"
