"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesamt_für_Sicherheit_in_der_Informationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/2000/01/rdf-schema#label","Godesberger Allee"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15613948"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15613948"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/2004/02/skos/core#prefLabel","Godesberger Allee"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Straße_in_Bonn_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://dbpedia.org/ontology/wikiPageID",8027651
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://dbpedia.org/ontology/wikiPageRevisionID",137203917
"http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Godesberger_Allee?oldid=137203917"
"http://de.dbpedia.org/resource/Friedrich-Ebert-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Archiv_der_sozialen_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Kreuzbauten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Hochkreuz_(Wegekreuz_in_Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Ständige_Vertretung_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Botschaft_des_Königreichs_Saudi-Arabien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Botschaft_von_Japan_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Botschaft_von_Australien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Godesberger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Botschaft_der_Tunesischen_Republik_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
"http://de.dbpedia.org/resource/Iranische_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberger_Allee"
