"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Rosati","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Bob_Probert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Keith_Primeau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Mike_Hudson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Shawn_McCosh","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Mike_Millar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Steelhawks"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2000/01/rdf-schema#comment","Die Hamilton Steelhawks waren eine kanadische Eishockeymannschaft aus Hamilton, Ontario. Das Team spielte von 1984 bis 1988 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1573531"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Steelhawks_(junior)"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573531"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbbcx"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steelhawks_de_Hamilton"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/franchisename","Hamilton Steelhawks"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte","Niagara Falls Thunder"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte","seit 1996"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte","Hamilton Steelhawks"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte","Erie Otters"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte",1988
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte",1984
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte",1978
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte",1974
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte","Brantford Alexanders"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/geschichte","Hamilton Fincups"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Ontario_Hockey_League)"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://dbpedia.org/ontology/wikiPageID",4437331
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://dbpedia.org/ontology/wikiPageRevisionID",154237074
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6010"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6010"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/auflösung",1988
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/gründung",1984
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/logo","Hamilton Steelhawks.png"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Copps_Coliseum"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/vereinsfarben","rot, weiß, schwarz"
