"subject","predicate","object"
"http://de.wikipedia.org/wiki/Chemin_de_fer_transsaharien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer transsaharien"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://www.w3.org/2000/01/rdf-schema#comment","Die Chemin de Fer Transsaharien (deutsch: Transsahara-Bahn, auch Sahara-Eisenbahn oder Saharaquerbahn) war eine geplante Eisenbahnlinie, welche Nord- und Westafrika nach dem Vorbild der nordamerikanischen transkontinentalen Eisenbahnen für das französische Kolonialreich erschließen sollte. Sie spielte in der Geschichte der französischen Kolonialpolitik eine entscheidende Rolle, obwohl sie nie gebaut wurde."
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774766"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q774766"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Kolonialgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehrsgeschichte_(Frankreich)"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chemin_de_fer_transsaharien"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://dbpedia.org/ontology/wikiPageID",1413979
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://dbpedia.org/ontology/wikiPageRevisionID",144971230
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chemin_de_fer_transsaharien?oldid=144971230"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://dbpedia.org/ontology/abstract","Die Chemin de Fer Transsaharien (deutsch: Transsahara-Bahn, auch Sahara-Eisenbahn oder Saharaquerbahn) war eine geplante Eisenbahnlinie, welche Nord- und Westafrika nach dem Vorbild der nordamerikanischen transkontinentalen Eisenbahnen für das französische Kolonialreich erschließen sollte. Sie spielte in der Geschichte der französischen Kolonialpolitik eine entscheidende Rolle, obwohl sie nie gebaut wurde."
"http://de.dbpedia.org/resource/Sahara-Eisenbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien"
"http://de.dbpedia.org/resource/Saharaquerbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien"
"http://de.dbpedia.org/resource/Transsahara-Bahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien"
"http://de.dbpedia.org/resource/Transsaharien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien"
"http://de.dbpedia.org/resource/Chemin_de_Fer_Transsaharien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien"
