"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lorenzo_Salle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lorenzo_Salle"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Salle"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Salle war ein Baumeister und Architekt der Barockzeit aus Roveredo in Graubünden (Schweiz), dessen Bautätigkeit sich in Mittelfranken nachweisen lässt."
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870240"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1870240"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://xmlns.com/foaf/0.1/name","Salle, Lorenzo"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://xmlns.com/foaf/0.1/name","Lorenzo Salle"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/elements/1.1/description","Schweizer Baumeister und Architekt"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://xmlns.com/foaf/0.1/givenName","Lorenzo"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Barock"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Deutschland)"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://xmlns.com/foaf/0.1/surname","Salle"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lorenzo_Salle"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/deathDate","0018"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/birthDate","0017"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/wikiPageID",2615346
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/wikiPageRevisionID",109911378
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thalmaessing.de/index.php?option=com_content&task=view&id=19&Itemid=1&limit=1&limitstart=2"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-eckersmuehlen.de/index.html"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://de.dbpedia.org/property/geburtsdatum",17
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Baumeister und Architekt"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://de.dbpedia.org/property/sterbedatum",18
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lorenzo_Salle?oldid=109911378"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://dbpedia.org/ontology/abstract","Lorenzo Salle war ein Baumeister und Architekt der Barockzeit aus Roveredo in Graubünden (Schweiz), dessen Bautätigkeit sich in Mittelfranken nachweisen lässt."
"http://de.dbpedia.org/resource/Salle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lorenzo_Salle"
