"subject","predicate","object"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2000/01/rdf-schema#label","Prytan"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2000/01/rdf-schema#comment","Prytan (griechisch πρύτανις prýtanis „Vorsteher“, „Erster“; äol. πρότανις; Plural πρυτάνεις prytaneis, „Prytanen“) bezeichnete führende Mitglieder der Regierung einer Stadt (Polis) im antiken Griechenland. In vielen Städten, etwa in Korinth, gab es einen Prytanen als Einzelamt, der für ein Jahr die oberste Regierungsgewalt ausübte. Er war dort eponymer Magistrat (wie in anderen Städten Archonten oder Damiourgen). Weitere Prytanenkollegien, deren Organisation von der in Athen abwich, gab es etwa in Milet, Rhodos und Samos."
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prytanen"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371ym"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prytaneis"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prítane"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456334"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456334"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pritano"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pritano"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prytane"
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prytan"
"http://de.dbpedia.org/resource/Prytan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Prytan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amt_(griechische_Antike)"
"http://de.dbpedia.org/resource/Prytan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prytan"
"http://de.dbpedia.org/resource/Prytan","http://dbpedia.org/ontology/wikiPageID",906547
"http://de.dbpedia.org/resource/Prytan","http://dbpedia.org/ontology/wikiPageRevisionID",145893440
"http://de.dbpedia.org/resource/Prytan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prytan?oldid=145893440"
"http://de.dbpedia.org/resource/Prytan","http://dbpedia.org/ontology/abstract","Prytan (griechisch πρύτανις prýtanis „Vorsteher“, „Erster“; äol. πρότανις; Plural πρυτάνεις prytaneis, „Prytanen“) bezeichnete führende Mitglieder der Regierung einer Stadt (Polis) im antiken Griechenland. In vielen Städten, etwa in Korinth, gab es einen Prytanen als Einzelamt, der für ein Jahr die oberste Regierungsgewalt ausübte. Er war dort eponymer Magistrat (wie in anderen Städten Archonten oder Damiourgen). In einigen Städten waren Prytanen Mitglieder eines Kollegiums, das politische Leitungsaufgaben ausübte. Am bekanntesten sind die Prytanen von Athen. In dieser Stadt, die anfangs in 4 Phylen zu je 12 Naukraria geteilt war, gab es seit der Regierung der ersten Archonten einen Rat (Bule), der aus 48 sogenannten Vorstehern einer Schiffshauptmannschaft (πρύτανις ναυκράρων) bestand. Nach den Kleisthenischen Reformen, die Athen in 10 Phylen einteilten, amtierten die 50 Ratsmitglieder einer Phyle jeweils für 35 oder 36 Tage (1/10 eines Jahres) als Prytanen, bevor sie von einer anderen Phyle abgelöst wurden. Der Amtssitz der Prytanen in Athen war das Leiton (Volkshaus), das später Prytaneion genannt wurde. Hier befand sich der heilige Staatsherd zu Ehren der Göttin Hestia, dessen Feuer die Prytanen stets am Brennen halten mussten. Weitere Aufgaben der Prytanen war der Empfang und die Bewirtung von fremden Boten und von Ehrenbürgern und die Beratung bei Kriegshandlungen. Weitere Prytanenkollegien, deren Organisation von der in Athen abwich, gab es etwa in Milet, Rhodos und Samos."
"http://de.wikipedia.org/wiki/Prytan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prytan"
