"subject","predicate","object"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Orlando Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Zapata Tamayo (* 15. Mai 1967 in Santiago de Cuba; † 23. Februar 2010 in Havanna) war ein kubanischer Dissident, dessen Tod nach einem Hungerstreik als politischer Gefangener weltweites Aufsehen erregte."
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241782"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkjvc"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orlando_Zapata_Tamayo"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlando_Zapata_Tamayo"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orlando_Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241782"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://xmlns.com/foaf/0.1/name","Orlando Zapata"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://xmlns.com/foaf/0.1/name","Zapata, Orlando"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://xmlns.com/foaf/0.1/nick","Zapata Tamayo, Orlando"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://purl.org/dc/elements/1.1/description","kubanischer Dissident"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://xmlns.com/foaf/0.1/givenName","Orlando"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
