"subject","predicate","object"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/2000/01/rdf-schema#label","Nihad Awad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/2000/01/rdf-schema#comment","Nihad Awad (arabisch نهاد عوض, DMG Nihād ʿAwaḍ; * 1964 in Amman New Camp, einem palästinensischen Flüchtlingslager in Amman, Jordanien) ist eine Persönlichkeit des Islam und ein Politiker in den Vereinigten Staaten. Er ist der Nationale Exekutivdirektor und Mitbegründer des Council on American-Islamic Relations (CAIR) in den Vereinigten Staaten von Amerika. Er studierte Bauingenieurwesen an der Universität von Minnesota und arbeitete dann im University of Minnesota Medical Center."
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7034187"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nihad_Awad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0658gq"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034187"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/name","Awad, Nihad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/name","Nihad Awad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nihad_Awad.jpg"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/elements/1.1/description","US-amerikanisch-palästinensicher National Executive Director und Mitbegründer des Council on American-Islamic Relations (CAIR) in den Vereinigten Staaten von Amerika"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/givenName","Nihad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/homepage","http://nihadawad.blogspot.de/"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jordanien)"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Syrien)"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palästinenser"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nihad_Awad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/surname","Awad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nihad_Awad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amman_New_Camp"
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/wikiPageID",7795542
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/wikiPageRevisionID",146920451
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkleycenter.georgetown.edu/resources/people/nihad-awad"
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all4palestine.com/ModelDetails.aspx?gid=13&mid=266&lang=en"
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/wikiPageExternalLink","http://nihadawad.blogspot.de/"
"http://de.dbpedia.org/resource/Nihad_Awad","http://de.dbpedia.org/property/geburtsdatum",1964
"http://de.dbpedia.org/resource/Nihad_Awad","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanisch-palästinensicher National Executive Director und Mitbegründer des Council on American-Islamic Relations  in den Vereinigten Staaten von Amerika"
"http://de.dbpedia.org/resource/Nihad_Awad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nihad_Awad?oldid=146920451"
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/abstract","Nihad Awad (arabisch نهاد عوض, DMG Nihād ʿAwaḍ; * 1964 in Amman New Camp, einem palästinensischen Flüchtlingslager in Amman, Jordanien) ist eine Persönlichkeit des Islam und ein Politiker in den Vereinigten Staaten. Er ist der Nationale Exekutivdirektor und Mitbegründer des Council on American-Islamic Relations (CAIR) in den Vereinigten Staaten von Amerika. Er studierte Bauingenieurwesen an der Universität von Minnesota und arbeitete dann im University of Minnesota Medical Center. Er war einer der 138 Unterzeichner des offenen Briefes Ein gemeinsames Wort zwischen Uns und Euch (englisch A Common Word Between Us & You), den Persönlichkeiten des Islam an „Führer christlicher Kirchen überall“ (engl. ""Leaders of Christian Churches, everywhere …"") sandten (13. Oktober 2007). 2009 wurde er in der Liste der 500 einflussreichsten Muslime des Prinz-al-Walid-bin-Talal-Zentrums für muslimisch-christliche Verständigung der Georgetown University und des Royal Islamic Strategic Studies Centre von Jordanien aufgeführt."
"http://de.dbpedia.org/resource/Nihad_Awad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nihad_Awad.jpg?width=300"
"http://de.wikipedia.org/wiki/Nihad_Awad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nihad_Awad"
