"subject","predicate","object"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht (Band)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Wehrmacht ist eine US-amerikanische Thrash- und Speed-Metal-Band aus Portland, Oregon. Die Band selbst bezeichnet ihre Musik als „Beercore“."
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wehrmacht_(banda)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wehrmacht_(band)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wehrmacht_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586196"
