"subject","predicate","object"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2000/01/rdf-schema#label","Duke of Montagu"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Montagu war ein erblicher Adelstitel, der je einmal in der Peerage of England und einmal in der Peerage of Great Britain geschaffen wurde."
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc2l"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1918773"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Montagu"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Montagu"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918773"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(England)"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(Großbritannien)"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duke_of_Montagu"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://dbpedia.org/ontology/wikiPageID",8821281
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://dbpedia.org/ontology/wikiPageRevisionID",146682468
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duke_of_Montagu?oldid=146682468"
"http://de.dbpedia.org/resource/Duke_of_Montagu","http://dbpedia.org/ontology/abstract","Duke of Montagu war ein erblicher Adelstitel, der je einmal in der Peerage of England und einmal in der Peerage of Great Britain geschaffen wurde."
"http://de.dbpedia.org/resource/Earl_of_Montagu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Montagu"
"http://de.dbpedia.org/resource/Marquess_of_Monthermer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Montagu"
"http://de.dbpedia.org/resource/Viscount_Monthermer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Montagu"
"http://de.wikipedia.org/wiki/Duke_of_Montagu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duke_of_Montagu"
