"subject","predicate","object"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (Mond)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Himalia (auch Jupiter VI) ist der größte der äußeren oder irregulären Monde des Planeten Jupiter."
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Himalia_(satelitea)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Himalia_(maan)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιμαλία_(δορυφόρος)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himalia_(satélite)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Himalia_(lune)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히말리아_(위성)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Himalia_(měsíc)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imalia_(astronomia)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒマリア_(衛星)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dd45"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Himalia_(księżyc)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Himalia_(satélite)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Himalia_(moon)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16841"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himalia.png"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jupitermond"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1904)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Himalia_(Mond)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageID",314481
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",154322610
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/BHarO/0173/0000001.000.html"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/BHarO/0175/0000001.000.html"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0017/0000022.000.html"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AJ.../0024/0000154I002.html"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AN.../0169/0000027.000.html"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/aFallen",0.062
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/albedo",0.04
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/apoapsis",13321000
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/bahnneigung",27.496
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/bildtext","Jupitermond Himalia, aufgenommen von der Raumsonde Cassini-Huygens am 19. Dezember 2000 aus 4,4 Millionen Kilometer Distanz"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/dichte",2.6
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/durchmesser",170
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Charles_Dillon_Perrine"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum",1904-12-03
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/exzentrizitaet",0.1623
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/halbachse",11461000
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/masse",6.7
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/name","Himalia"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/periapsis",9601000
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/rotation","28015.2"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",3.3
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/umlaufzeit",250.56
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/vFlucht","≈ 102"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/visuelleHelligkeit",14.62
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://de.dbpedia.org/property/zentrum","http://de.dbpedia.org/resource/Jupiter_(Planet)"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Himalia_(Mond)?oldid=154322610"
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/abstract","Himalia (auch Jupiter VI) ist der größte der äußeren oder irregulären Monde des Planeten Jupiter."
"http://de.dbpedia.org/resource/Himalia_(Mond)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himalia.png?width=300"
"http://de.dbpedia.org/resource/Himalia_(Jupitermond)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Himalia_(Mond)"
"http://de.dbpedia.org/resource/Jupiter_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Himalia_(Mond)"
"http://de.dbpedia.org/resource/Himalia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Himalia_(Mond)"
"http://de.wikipedia.org/wiki/Himalia_(Mond)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Himalia_(Mond)"
