"subject","predicate","object"
"http://de.wikipedia.org/wiki/Slaughter_of_the_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slaughter_of_the_Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","Slaughter of the Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Slaughter of the Soul (engl.: ‚Schlachtung der Seele‘ oder freier ‚Seelen-Gemetzel‘) ist das vierte Album der schwedischen Melodic-Death-Metal-Band At the Gates. Das Album wurde am 14. November 1995 via Earache Records veröffentlicht und gilt als Referenzalbum des Melodic Death Metal."
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1811946"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slaughter_of_the_Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slaughter_of_the_Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5c2d"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slaughter_of_the_Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slaughter_of_the_Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811946"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://xmlns.com/foaf/0.1/name","Slaughter of the Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.atthegates.se"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Melodic_Death_Metal)"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slaughter_of_the_Soul"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/wikiPageID",3271473
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",139739183
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atthegates.se"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://de.dbpedia.org/property/jahr",1995-11-14
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://de.dbpedia.org/property/nächstes","At War with Reality"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://de.dbpedia.org/property/vorheriges","Terminal Spirit Disease"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slaughter_of_the_Soul?oldid=139739183"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/Work/runtime","34.266666666666666"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/abstract","Slaughter of the Soul (engl.: ‚Schlachtung der Seele‘ oder freier ‚Seelen-Gemetzel‘) ist das vierte Album der schwedischen Melodic-Death-Metal-Band At the Gates. Das Album wurde am 14. November 1995 via Earache Records veröffentlicht und gilt als Referenzalbum des Melodic Death Metal."
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/At_the_Gates"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodic_Death_Metal"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Earache_Records"
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/runtime",2056.0
"http://de.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/totalTracks",11
