"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2000/01/rdf-schema#label","Kammern im Liesingtal"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979696"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979696"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2004/02/skos/core#prefLabel","Kammern im Liesingtal"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Leoben"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://dbpedia.org/ontology/wikiPageID",6460780
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://dbpedia.org/ontology/wikiPageRevisionID",104984703
"http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kammern_im_Liesingtal?oldid=104984703"
"http://de.dbpedia.org/resource/Liesing_(Mur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Reiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Seiz_(Gemeinde_Kammern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Pfaffendorf_(Gemeinde_Kammern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Kammern_im_Liesingtal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Kammern_im_Liesingtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Glarsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Burgruine_Kammerstein_(Kammern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Am_See_(Traboch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kammern_im_Liesingtal"
