"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Wildhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Maurer_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Annette_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Diana_Rast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Doris_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Evelyne_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Felix_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Magali_Pache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Mirjam_Gysling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Radsportler (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_kolarze"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclisti_svizzeri"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの自転車選手"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_cyklisté"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9047343"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suitzako_txirrindulariak"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_wielrenner"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9047343"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_cyclists"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Radsportler (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Radsport,_Schweiz)"
