"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannoversches_Jäger-Bataillon_Nr._10","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_am_Argesch"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Argesch"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht am Argesch (auch Schlacht am Argesul oder Schlacht am Argeș genannt) war eine Schlacht auf dem rumänischen Kriegsschauplatz im Ersten Weltkrieg. Sie fand am Fluss Argesch, einem Nebenfluss der Donau im Dezember 1916 statt. Die rumänische Armee wurde hier von der Donau-Armee, unter dem Oberkommando des deutschen Generalfeldmarschalls August von Mackensen vernichtend geschlagen. In der Folge wurde Rumäniens Hauptstadt Bukarest erobert."
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Argeș"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872831"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4872831"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c008fp"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_ποταμού_Άρτζες"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_nad_Ardżesz"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://xmlns.com/foaf/0.1/name","Schlacht am Argesch"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RJB9_–_Schlacht_am_Argesch.jpg"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rumänische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1916"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs_(Ostfront)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Bulgarien)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rumänischer_Kriegsschauplatz_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_am_Argesch"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/wikiPageID",7689528
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/wikiPageRevisionID",152455562
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://de.dbpedia.org/property/beschreibung","am 1. und 2. Dezember sowie Truppenbewegungen am 3. Dezember 1916"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://de.dbpedia.org/property/beschreibung","Karte der Schlachtsituation"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://de.dbpedia.org/property/bild","RJB9 – Schlacht am Argesch.jpg"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://de.dbpedia.org/property/datum",1
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://de.dbpedia.org/property/datumbis",1916-12-06
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://de.dbpedia.org/property/folgen","Eroberung von Bukarest"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_am_Argesch?oldid=152455562"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/abstract","Die Schlacht am Argesch (auch Schlacht am Argesul oder Schlacht am Argeș genannt) war eine Schlacht auf dem rumänischen Kriegsschauplatz im Ersten Weltkrieg. Sie fand am Fluss Argesch, einem Nebenfluss der Donau im Dezember 1916 statt. Die rumänische Armee wurde hier von der Donau-Armee, unter dem Oberkommando des deutschen Generalfeldmarschalls August von Mackensen vernichtend geschlagen. In der Folge wurde Rumäniens Hauptstadt Bukarest erobert."
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/causalties","70.000 Gefangene"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/August_von_Mackensen"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Constantin_Prezan"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Viktor_Kühne"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Robert_Kosch"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Rumänischer_Kriegsschauplatz_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bukarest"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Argeș_(Fluss)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Rumänien"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/result","Sieg derMittelmächte"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/strength","2 russische Divisionen,"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/strength","zusammen 11 Inf. - und 3 Kav.-Divisionen mit etwa 175.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/strength","rumänische 1. Armee mit 9 Inf.- und 2 Kav.-Divisionen,"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/strength","zusammen etwa 150.000 Mann"
