"subject","predicate","object"
"http://de.dbpedia.org/resource/James_P._Collman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Gene_L._Coon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Beatrice (Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice ist eine Stadt und der County Seat des Gage County im US-Bundesstaat Nebraska."
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatrice,_Nebraska"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x6sy"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813247"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q813247"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.georss.org/georss/point","40.27472222222222 -96.74277777777777"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://xmlns.com/foaf/0.1/name","Beatrice"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://xmlns.com/foaf/0.1/nick","Watershed Capital of Nebraska"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2747
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7428
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gage_County_Courthouse.jpg"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://xmlns.com/foaf/0.1/homepage","http://www.beatrice.ne.gov"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Nebraska"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beatrice_(Nebraska)"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",3194733
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",149861213
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatrice.ne.gov/about/index.htm"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censtats.census.gov/data/NE/1603103390.pdf"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casde.unl.edu/history/counties/gage/beatrice/"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/home/"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/bild","Beatrice NE welcome sign.jpg"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/bild","Gage County Courthouse.jpg"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/bildbeschreibung","Gage County Courthouse"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/breitengrad",40.2747
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/bürgermeister","Dennis Schuster"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/längengrad",-96.7428
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/website","www.beatrice.ne.gov"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beatrice_(Nebraska)?oldid=149861213"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.0"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/abstract","Beatrice ist eine Stadt und der County Seat des Gage County im US-Bundesstaat Nebraska."
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/areaCode","402"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/areaLand",1.9e+07
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/areaTotal",1.9e+07
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Gage_County"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/elevation",392.0
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/fipsCode","31-03390"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/foundingYear","1857"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/gnisCode","0827241"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/populationUrban",12496
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/postalCode","68310"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Nebraska"
"http://de.dbpedia.org/resource/Beatrice_(Nebraska)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gage_County_Courthouse.jpg?width=300"
"http://de.dbpedia.org/resource/John_P._Fulton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beatrice_(Nebraska)"
