"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_im_Landkreis_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circondario_di_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Landkreis_Hildesheim"
