"subject","predicate","object"
"http://de.dbpedia.org/resource/Grub_Street_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8610661"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Média_au_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maryland_media"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메릴랜드_주의_대중_매체"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8610661"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maryland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://dbpedia.org/ontology/wikiPageID",7055010
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",116365146
"http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Maryland)?oldid=116365146"
"http://de.dbpedia.org/resource/The_Baltimore_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
"http://de.dbpedia.org/resource/JazzTimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
"http://de.dbpedia.org/resource/WKHZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
"http://de.dbpedia.org/resource/WPRS_(UKW-Sender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
"http://de.dbpedia.org/resource/WYPR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
"http://de.dbpedia.org/resource/WTHU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Maryland)"
