"subject","predicate","object"
"http://de.dbpedia.org/resource/MotU","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Masters of the Universe ist der Name einer von 1982 bis 1988 vertriebenen Action-Figurenserie des US-Spielzeugherstellers Mattel. Eine limitierte und überarbeitete Neuauflage einiger Figuren wurde von 2000 bis 2001 herausgebracht. 2002 brachte Mattel die Action-Figuren mit modernisiertem Design erneut regulär auf den Markt. Wegen ausbleibenden Erfolgs wurde die Produktion bereits 2004 wieder eingestellt. Neca übernahm die Lizenz von 2005 bis 2007 und veröffentlichte unbewegliche Statuen und Büsten der Figuren."
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_of_The_Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Maîtres_de_l'univers"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tqqj"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519710"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q519710"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://xmlns.com/foaf/0.1/name","He-Man and the Masters of the Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://xmlns.com/foaf/0.1/homepage","http://www.mastersoftheuniverse.de/"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörspielserie"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1980er"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielfigur"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DC_Comics"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/wikiPageID",229314
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",157526703
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grayskullmuseum.com/"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/topicalbumbackground/24316/barbies_barbarische_brueder.html"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mastersoftheuniverse.de/"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/dt","He-Man – Im Tal der Macht"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/dt","He-Man und die Masters of the Universe"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/easde",2003-07-25
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/easde",1988-01-25
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/id","Masters of the Universe Logo 200X.jpg"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/id","He-Man and the Masters of the Universe.jpg"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/len",30
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://de.dbpedia.org/property/pj",1983
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Masters_of_the_Universe?oldid=157526703"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/abstract","Masters of the Universe ist der Name einer von 1982 bis 1988 vertriebenen Action-Figurenserie des US-Spielzeugherstellers Mattel. Eine limitierte und überarbeitete Neuauflage einiger Figuren wurde von 2000 bis 2001 herausgebracht. 2002 brachte Mattel die Action-Figuren mit modernisiertem Design erneut regulär auf den Markt. Wegen ausbleibenden Erfolgs wurde die Produktion bereits 2004 wieder eingestellt. Neca übernahm die Lizenz von 2005 bis 2007 und veröffentlichte unbewegliche Statuen und Büsten der Figuren. Seit 2008 veröffentlicht Mattel wieder selbst monatlich unter dem Namen Masters of the Universe Classics modernisierte, aber stilgetreue Versionen der klassischen Action-Figuren."
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_II"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Tele_5"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Mattel"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Filmation"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Mike_Young_Productions"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sciencefiction_im_Fernsehen"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Haim_Saban"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Erika_Lane"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Shuki_Levy"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Joseph_LoDuca"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/numberOfEpisodes",39
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/numberOfEpisodes",130
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/numberOfSeasons",2
