"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kiel"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Kiel (* 8. Oktober 1821 in Puderbach; † 13. September 1885 in Berlin) war ein deutscher Komponist der Romantik und Musikpädagoge. Er war einer der angesehensten Kompositionslehrer seiner Zeit und gehörte zu den herausragenden Komponisten der Generation zwischen Robert Schumann und Johannes Brahms."
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jrsv"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・キール"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Kiel"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694191"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q694191"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Kiel"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Kiel"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24675648"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://xmlns.com/foaf/0.1/name","Friedrich Kiel"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://xmlns.com/foaf/0.1/name","Kiel, Friedrich"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Kiel.jpg"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Musikpädagoge"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://xmlns.com/foaf/0.1/givenName","Friedrich"
