"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eduard_III._(Bar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eduard_III._(Bar)"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2000/01/rdf-schema#label","Eduard III. (Bar)"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2000/01/rdf-schema#comment","Eduard III. (* Ende Juni 1377; † 25. Oktober 1415 in der Schlacht von Azincourt) war Markgraf von Pont-à-Mousson von 1399 bis 1415 und Herzog von Bar von 1401 bis 1415. Er war ein Sohn von Herzog Robert I. und Maria von Frankreich. Er wurde Erbe von Bar durch den Willen seines Vaters nach dem Tod seines Bruders Heinrich (1398) und der Gefangenschaft seines Bruders Philipp nach der Schlacht von Nikopolis (1396). Unter Umgehung von Heinrichs Sohn Robert machte sein Vater ihn 1398 zum Markgrafen von Pont-à-Mousson und 1401, mit seinem Rücktritt, zum Herzog von Bar."
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_III_de_Bar"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571406"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfd77"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q571406"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_III_de_Bar"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_III,_Duke_of_Bar"
