"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Order of the British Empire"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","In dieser Liste werden Mitglieder des Ordens aufgeführt, die mit einem eigenen Artikel in der deutschsprachigen Wikipedia vertreten sind.(Hauptartikel: Order of the British Empire)
"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15925580"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15925580"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verdienstordensträger)"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Mitglieder_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",8148427
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",158869403
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Mitglieder_des_Order_of_the_British_Empire?oldid=158869403"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","In dieser Liste werden Mitglieder des Ordens aufgeführt, die mit einem eigenen Artikel in der deutschsprachigen Wikipedia vertreten sind.(Hauptartikel: Order of the British Empire)
"
"http://de.wikipedia.org/wiki/Liste_der_Mitglieder_des_Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Order_of_the_British_Empire"
