"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Schäfer_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Arnold_Libbertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Bruno_Potthast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Carl_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Christoph_Pötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Cornelius_Wilhelm_Karl_von_Heyl_zu_Herrnsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Detlev_von_Reventlow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Eberhard_von_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Eckart_Krömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ernst_Bregant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_Gail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_Haindl_(1881–1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Fusban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Heinrich_XVI._von_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Lübbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Reimann_(Syndikatsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Heinrich_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Heinrich_Krumbhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Heinrich_Reif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Helmut_Kruse_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Isabelle_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Konrad_von_Klinggräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ludwig_Holle_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Max_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Otto_Rudolf_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Philipp_Grimm_(Geheimer_Justizrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Robert_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Rudolf_Krull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Volkmar_Muthesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Walther_Jaques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Walther_Jänecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Willi_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Brun-Hagen_Hennerkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ernst_Plagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ferdinand_Pachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Friedrich_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Fritz_Seydaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Günter_Olzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Müller_(Jurist,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hermann_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kurt_Klamroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Micha_Bloching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Oscar_Mügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Rainer_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Theodor_Ernst_Stever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Théo_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Tim_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Uwe_Neubüser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Walther_Plugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wilhelm_Pällmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolf_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolfgang_Maaß_(Chefredakteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
