"subject","predicate","object"
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/2000/01/rdf-schema#label","Hendrick’s"
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/2000/01/rdf-schema#comment","Hendrick’s ist eine Marke für Gin. Die im Jahr 2000 zunächst auf dem US-Markt eingeführte Spirituose unterscheidet sich von klassischen Gins dadurch, dass das an sich Gin-typische Wacholder-Aroma nur schwach ausgeprägt ist. Charakteristisch ist die Aromatisierung mit Gurken- und Rosenblatt-Essenzen. Hersteller ist das vor allem durch seine Scotch Whiskys bekannte Unternehmen William Grant & Sons."
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hendrick's_Gin"
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5713678"
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendrick's"
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5713678"
"http://de.dbpedia.org/resource/Hendrick’s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrick's_Gin_Aug_2013.jpeg"
"http://de.dbpedia.org/resource/Hendrick’s","http://xmlns.com/foaf/0.1/homepage","https://www.hendricksgin.com/"
"http://de.dbpedia.org/resource/Hendrick’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spirituosenmarke"
"http://de.dbpedia.org/resource/Hendrick’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gin"
"http://de.dbpedia.org/resource/Hendrick’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hendrick’s"
"http://de.dbpedia.org/resource/Hendrick’s","http://dbpedia.org/ontology/wikiPageID",8910048
"http://de.dbpedia.org/resource/Hendrick’s","http://dbpedia.org/ontology/wikiPageRevisionID",156122987
"http://de.dbpedia.org/resource/Hendrick’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hendricksgin.com/"
"http://de.dbpedia.org/resource/Hendrick’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hendrick’s?oldid=156122987"
"http://de.dbpedia.org/resource/Hendrick’s","http://dbpedia.org/ontology/abstract","Hendrick’s ist eine Marke für Gin. Die im Jahr 2000 zunächst auf dem US-Markt eingeführte Spirituose unterscheidet sich von klassischen Gins dadurch, dass das an sich Gin-typische Wacholder-Aroma nur schwach ausgeprägt ist. Charakteristisch ist die Aromatisierung mit Gurken- und Rosenblatt-Essenzen. Hersteller ist das vor allem durch seine Scotch Whiskys bekannte Unternehmen William Grant & Sons."
"http://de.dbpedia.org/resource/Hendrick’s","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrick's_Gin_Aug_2013.jpeg?width=300"
"http://de.dbpedia.org/resource/Hendrick's","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hendrick’s"
"http://de.dbpedia.org/resource/Hendricks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hendrick’s"
"http://de.wikipedia.org/wiki/Hendrick’s","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hendrick’s"
