"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnmuseum_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Saxony"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866734"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Sasku"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Saksen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Saxe"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8866734"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Saksonii"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://dbpedia.org/ontology/wikiPageID",772667
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",116235264
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Sachsen)?oldid=116235264"
"http://de.dbpedia.org/resource/Zweckverband_Verkehrsverbund_Mittelsachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Zweckverband_für_den_Nahverkehrsraum_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/GIDAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Staatsstraße_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Elbfähren_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Straßenverkehr_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
