"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2000/01/rdf-schema#label","Person (Hornberg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312260"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312260"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Hornberg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hornberg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://dbpedia.org/ontology/wikiPageID",7765600
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://dbpedia.org/ontology/wikiPageRevisionID",120186580
"http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Hornberg)?oldid=120186580"
"http://de.dbpedia.org/resource/Thomas_Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Wilhelm_Hausenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Bärbel_Hähnle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Friedrich_Jeckeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Andreas_Beck_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Siegfried_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Christoph_Schmider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Michael_Gebhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Anna_Hofheinz-Gysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Werner_Reutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Hosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
"http://de.dbpedia.org/resource/Franz_Schiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hornberg)"
