"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8274524"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Atletika_ve_Slovinsku"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아의_육상"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lekkoatletyka_w_Słowenii"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_in_Slovenia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atletica_leggera_in_Slovenia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Slovénie"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274524"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletik (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Slowenien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",7890194
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",149471361
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletik_(Slowenien)?oldid=149471361"
"http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_2010/Teilnehmer_(Slowenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Slowenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Slowenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Slowenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Slowenien)"
