"subject","predicate","object"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2000/01/rdf-schema#label","Topolobampo"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2000/01/rdf-schema#comment","Topolobampo ist eine kleine Hafenstadt im Norden des mexikanischen Bundesstaates Sinaloa im Municipio Ahome. Topolobampo liegt am Golf von Kalifornien nahe Los Mochis. Von Topolobampo kommt man auch mit der Fähre nach La Paz in Baja California Sur."
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topolobampo"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topolobampo"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590052"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q590052"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topolobampo"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ln1b"
"http://de.dbpedia.org/resource/Topolobampo","http://www.georss.org/georss/point","25.6 109.0"
"http://de.dbpedia.org/resource/Topolobampo","http://de.dbpedia.org/property/unterregion","http://de.dbpedia.org/resource/Municipio_Ahome"
"http://de.dbpedia.org/resource/Topolobampo","http://de.dbpedia.org/property/unterregionsbezeichnung","http://de.dbpedia.org/resource/Municipio_(Mexiko)"
"http://de.dbpedia.org/resource/Topolobampo","http://xmlns.com/foaf/0.1/name","Guasave"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.0
"http://de.dbpedia.org/resource/Topolobampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Topolobampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sinaloa"
"http://de.dbpedia.org/resource/Topolobampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Topolobampo"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/wikiPageID",1379517
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/wikiPageRevisionID",145889390
"http://de.dbpedia.org/resource/Topolobampo","http://de.dbpedia.org/property/breitengrad",25.6
"http://de.dbpedia.org/resource/Topolobampo","http://de.dbpedia.org/property/längengrad",109
"http://de.dbpedia.org/resource/Topolobampo","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Liste_mexikanischer_Staaten"
"http://de.dbpedia.org/resource/Topolobampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Topolobampo?oldid=145889390"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/abstract","Topolobampo ist eine kleine Hafenstadt im Norden des mexikanischen Bundesstaates Sinaloa im Municipio Ahome. Topolobampo liegt am Golf von Kalifornien nahe Los Mochis. Von Topolobampo kommt man auch mit der Fähre nach La Paz in Baja California Sur."
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/areaCode","(+52) 668"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/elevation",10.0
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/foundingYear","1886"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/isoCodeRegion","MX-SIN"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/populationUrban",6361
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/postalCode","81370"
"http://de.dbpedia.org/resource/Topolobampo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sinaloa"
"http://de.wikipedia.org/wiki/Topolobampo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Topolobampo"
