"subject","predicate","object"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2000/01/rdf-schema#label","Suffragetten"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2000/01/rdf-schema#comment","Als Suffragetten (von englisch/französisch suffrage ‚Wahlrecht‘) bezeichnete man Anfang des 20. Jahrhunderts (zentral 1903–1928) mehr oder weniger organisierte Frauenrechtlerinnen in Großbritannien und den Vereinigten Staaten (hier war die selbstgewählte Bezeichnung eigentlich suffragist), die vor allem mit passivem Widerstand, Störungen offizieller Veranstaltungen bis hin zu Hungerstreiks für ein allgemeines Frauenwahlrecht eintraten. Die Suffragettenbewegung wurde überwiegend von Frauen aus dem Bürgertum getragen."
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgd8"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουφραζέτες"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여성참정권론자"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sufrażystka"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322170"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sufražetka"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322170"
