"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Ferdinand_von_Preußen_(1772–1806)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2000/01/rdf-schema#label","Schloss Friedrichsfelde"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Friedrichsfelde ist ein im frühklassizistischen Baustil gestaltetes Schloss im Tierpark Berlin im Berliner Ortsteil Friedrichsfelde."
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236111461"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_Friedrichsfelde"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883381"
