"subject","predicate","object"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","Timothy Sullivan (Politiker)"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Daniel Sullivan (* 23. Juli 1862 in New York City; † 31. August 1913 ebenda) war ein US-amerikanischer Politiker. Zwischen 1903 und 1906 sowie im Jahr 1913 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7807538"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807538"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027919w"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timothy_Sullivan"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53619984"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://xmlns.com/foaf/0.1/name","Sullivan, Timothy"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://xmlns.com/foaf/0.1/name","Timothy Sullivan"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://xmlns.com/foaf/0.1/nick","Sullivan, Timothy Daniel (vollständiger Name); Sullivan, Timothy D."
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://xmlns.com/foaf/0.1/givenName","Timothy"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Demokratischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1862"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_New_York"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_New_York_State_Assembly"
