"subject","predicate","object"
"http://de.wikipedia.org/wiki/Belloy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belloy"
"http://de.dbpedia.org/resource/Belloy","http://www.w3.org/2000/01/rdf-schema#label","Belloy"
"http://de.dbpedia.org/resource/Belloy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belloy"
"http://de.dbpedia.org/resource/Belloy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344652"
"http://de.dbpedia.org/resource/Belloy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q344652"
"http://de.dbpedia.org/resource/Belloy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belloy_(homonymie)"
"http://de.dbpedia.org/resource/Belloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belloy"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageID",1754386
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageRevisionID",116334088
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre-Laurent_Buirette_de_Belloy"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belloy-en-France"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belloy_(Comic)"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Baptiste_de_Belloy"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belloy-sur-Somme"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belloy_(Oise)"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belloy-en-Santerre"
"http://de.dbpedia.org/resource/Belloy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belloy-Saint-Léonard"
"http://de.dbpedia.org/resource/Belloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belloy?oldid=116334088"
