"subject","predicate","object"
"http://de.dbpedia.org/resource/Gil_Evans_and_Ten","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/New_Bottle,_Old_Wine"
"http://de.dbpedia.org/resource/Great_Jazz_Standards","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_Bottle,_Old_Wine"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/2000/01/rdf-schema#label","New Bottle, Old Wine"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/2000/01/rdf-schema#comment","New Bottle, Old Wine – The Great Jazz Composers Interpreted by Gil Evans and His Orchestra – so der vollständige Titel – ist ein Jazz-Album von Gil Evans, aufgenommen am 9. April, 2. Mai und 26. Mai 1958 in New York City und veröffentlicht auf Pacific Jazz Records."
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Bottle_Old_Wine"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1707215"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hm0s"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1707215"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://xmlns.com/foaf/0.1/name","New Bottle, Old Wine"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_c_handy_stamp.jpg"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1958"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gil_Evans"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Bottle,_Old_Wine"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/wikiPageID",6456701
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/wikiPageRevisionID",150816322
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://de.dbpedia.org/property/jahr",1958
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Bottle,_Old_Wine?oldid=150816322"
