"subject","predicate","object"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2000/01/rdf-schema#label","Erstes Konzil von Konstantinopel"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2000/01/rdf-schema#comment","Das Erste Konzil von Konstantinopel (das 2. ökumenische Konzil) wurde von Kaiser Theodosius im Jahre 381 einberufen, um den seit 325 andauernden Streit und die drohende Glaubensspaltung zwischen Trinitariern und Arianern zu lösen. Es wurde endgültig über den Arianischen Streit entschieden. Des Weiteren wurde die Infragestellung der Gottheit des Heiligen Geistes durch Makedonius I. und die Makedonianer beantwortet, indem man die wahre Gottheit des Heiligen Geistes klar herausstellte. Ihm sollte fortan gleiche Verehrung zukommen, wie sie auch dem Vater und dem Sohn zukommen."
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro_Concílio_de_Constantinopla"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Costantinopoli_I"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konstantinoplako_I._kontzilioa"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032q3"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concilie_van_Constantinopel_I"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179826"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_콘스탄티노폴리스_공의회"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1コンスタンティノポリス公会議"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Council_of_Constantinople"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsili_Konstantinopel_I"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτη_Σύνοδος_της_Κωνσταντινούπολης"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobór_konstantynopolitański_I"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premier_concile_de_Constantinople"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179826"
