"subject","predicate","object"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2000/01/rdf-schema#label","Orbit"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbit_(disambiguation)"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230664"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궤도_(동음이의)"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q230664"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orbit"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orbit"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orbit"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orbit_(disambigua)"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軌道"
"http://de.dbpedia.org/resource/Orbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orbit"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageID",174659
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageRevisionID",154113796
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orbital"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satellitenorbit"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orbita_(Schiff)"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orbit-iEX"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orbita"
"http://de.dbpedia.org/resource/Orbit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operation_Sea_Orbit"
"http://de.dbpedia.org/resource/Orbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orbit?oldid=154113796"
"http://de.wikipedia.org/wiki/Orbit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orbit"
