"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_Mayottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Mayotte)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8518667"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518667"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Mayotte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Mayotte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayotte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Mayotte)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mayotte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://dbpedia.org/ontology/wikiPageID",9410524
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://dbpedia.org/ontology/wikiPageRevisionID",153524711
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Mayotte)?oldid=153524711"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_in_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mayotte)"
